2018-10-03 02:00:00+00:00,InfoPlusDVS,,1236
2018-10-03 03:00:00+00:00,InfoPlusDVS,,4933
2018-10-03 04:00:00+00:00,InfoPlusDVS,,9750
2018-10-03 05:00:00+00:00,InfoPlusDVS,,11261
2018-10-03 06:00:00+00:00,InfoPlusDVS,,11549
2018-10-03 07:00:00+00:00,InfoPlusDVS,,11488
2018-10-03 08:00:00+00:00,InfoPlusDVS,,10788
2018-10-03 09:00:00+00:00,InfoPlusDVS,,10169
2018-10-03 10:00:00+00:00,InfoPlusDVS,,9758
2018-10-03 11:00:00+00:00,InfoPlusDVS,,10022
2018-10-03 12:00:00+00:00,InfoPlusDVS,,9780
2018-10-03 13:00:00+00:00,InfoPlusDVS,,10618
2018-10-03 14:00:00+00:00,InfoPlusDVS,,10784
2018-10-03 15:00:00+00:00,InfoPlusDVS,,10798
2018-10-03 16:00:00+00:00,InfoPlusDVS,,10371
2018-10-03 17:00:00+00:00,InfoPlusDVS,,9344
2018-10-03 18:00:00+00:00,InfoPlusDVS,,8992
2018-10-03 19:00:00+00:00,InfoPlusDVS,,8010
2018-10-03 20:00:00+00:00,InfoPlusDVS,,7277
2018-10-03 21:00:00+00:00,InfoPlusDVS,,6213
2018-10-03 22:00:00+00:00,InfoPlusDVS,,3765
2018-10-03 23:00:00+00:00,InfoPlusDVS,,632
2018-10-04 00:00:00+00:00,InfoPlusDVS,,79
2018-10-04 01:00:00+00:00,InfoPlusDVS,,116
