2018-10-01 02:00:00+00:00,KV17cvlinfo,,80
2018-10-01 03:00:00+00:00,KV17cvlinfo,,165
2018-10-01 04:00:00+00:00,KV17cvlinfo,,256
2018-10-01 05:00:00+00:00,KV17cvlinfo,,297
2018-10-01 06:00:00+00:00,KV17cvlinfo,,283
2018-10-01 07:00:00+00:00,KV17cvlinfo,,300
2018-10-01 08:00:00+00:00,KV17cvlinfo,,279
2018-10-01 09:00:00+00:00,KV17cvlinfo,,242
2018-10-01 10:00:00+00:00,KV17cvlinfo,,240
2018-10-01 11:00:00+00:00,KV17cvlinfo,,276
2018-10-01 12:00:00+00:00,KV17cvlinfo,,294
2018-10-01 13:00:00+00:00,KV17cvlinfo,,348
2018-10-01 14:00:00+00:00,KV17cvlinfo,,441
2018-10-01 15:00:00+00:00,KV17cvlinfo,,275
2018-10-01 16:00:00+00:00,KV17cvlinfo,,218
2018-10-01 17:00:00+00:00,KV17cvlinfo,,169
2018-10-01 18:00:00+00:00,KV17cvlinfo,,143
2018-10-01 19:00:00+00:00,KV17cvlinfo,,103
2018-10-01 20:00:00+00:00,KV17cvlinfo,,108
2018-10-01 21:00:00+00:00,KV17cvlinfo,,72
2018-10-01 22:00:00+00:00,KV17cvlinfo,,4
2018-10-01 23:00:00+00:00,KV17cvlinfo,,7
2018-10-02 00:00:00+00:00,KV17cvlinfo,,1
2018-10-02 01:00:00+00:00,KV17cvlinfo,,32
