2018-10-31 03:00:00+00:00,KV6posinfo,,8503
2018-10-31 04:00:00+00:00,KV6posinfo,,21603
2018-10-31 05:00:00+00:00,KV6posinfo,,38560
2018-10-31 06:00:00+00:00,KV6posinfo,,48863
2018-10-31 07:00:00+00:00,KV6posinfo,,49617
2018-10-31 08:00:00+00:00,KV6posinfo,,45594
2018-10-31 09:00:00+00:00,KV6posinfo,,43074
2018-10-31 10:00:00+00:00,KV6posinfo,,43227
2018-10-31 11:00:00+00:00,KV6posinfo,,43919
2018-10-31 12:00:00+00:00,KV6posinfo,,43224
2018-10-31 13:00:00+00:00,KV6posinfo,,47586
2018-10-31 14:00:00+00:00,KV6posinfo,,51086
2018-10-31 15:00:00+00:00,KV6posinfo,,53065
2018-10-31 16:00:00+00:00,KV6posinfo,,52599
2018-10-31 17:00:00+00:00,KV6posinfo,,46807
2018-10-31 18:00:00+00:00,KV6posinfo,,39877
2018-10-31 19:00:00+00:00,KV6posinfo,,34853
2018-10-31 20:00:00+00:00,KV6posinfo,,34258
2018-10-31 21:00:00+00:00,KV6posinfo,,33376
2018-10-31 22:00:00+00:00,KV6posinfo,,31490
2018-10-31 23:00:00+00:00,KV6posinfo,,27481
2018-11-01 00:00:00+00:00,KV6posinfo,,14005
2018-11-01 01:00:00+00:00,KV6posinfo,,6125
2018-11-01 02:00:00+00:00,KV6posinfo,,7217
2018-11-01 03:00:00+00:00,KV6posinfo,,1
