2018-10-25 02:00:00+00:00,InfoPlusDAS,,1011
2018-10-25 03:00:00+00:00,InfoPlusDAS,,4291
2018-10-25 04:00:00+00:00,InfoPlusDAS,,8923
2018-10-25 05:00:00+00:00,InfoPlusDAS,,10495
2018-10-25 06:00:00+00:00,InfoPlusDAS,,11242
2018-10-25 07:00:00+00:00,InfoPlusDAS,,10234
2018-10-25 08:00:00+00:00,InfoPlusDAS,,11031
2018-10-25 09:00:00+00:00,InfoPlusDAS,,9596
2018-10-25 10:00:00+00:00,InfoPlusDAS,,10196
2018-10-25 11:00:00+00:00,InfoPlusDAS,,9462
2018-10-25 12:00:00+00:00,InfoPlusDAS,,10078
2018-10-25 13:00:00+00:00,InfoPlusDAS,,10714
2018-10-25 14:00:00+00:00,InfoPlusDAS,,10913
2018-10-25 15:00:00+00:00,InfoPlusDAS,,13572
2018-10-25 16:00:00+00:00,InfoPlusDAS,,12468
2018-10-25 17:00:00+00:00,InfoPlusDAS,,10853
2018-10-25 18:00:00+00:00,InfoPlusDAS,,9742
2018-10-25 19:00:00+00:00,InfoPlusDAS,,9736
2018-10-25 20:00:00+00:00,InfoPlusDAS,,9349
2018-10-25 21:00:00+00:00,InfoPlusDAS,,7248
2018-10-25 22:00:00+00:00,InfoPlusDAS,,4053
2018-10-25 23:00:00+00:00,InfoPlusDAS,,623
2018-10-26 00:00:00+00:00,InfoPlusDAS,,70
2018-10-26 01:00:00+00:00,InfoPlusDAS,,99
