2018-10-01 02:00:00+00:00,InfoPlusDAS,,1075
2018-10-01 03:00:00+00:00,InfoPlusDAS,,4768
2018-10-01 04:00:00+00:00,InfoPlusDAS,,10492
2018-10-01 05:00:00+00:00,InfoPlusDAS,,12388
2018-10-01 06:00:00+00:00,InfoPlusDAS,,13720
2018-10-01 07:00:00+00:00,InfoPlusDAS,,12441
2018-10-01 08:00:00+00:00,InfoPlusDAS,,11745
2018-10-01 09:00:00+00:00,InfoPlusDAS,,11091
2018-10-01 10:00:00+00:00,InfoPlusDAS,,11448
2018-10-01 11:00:00+00:00,InfoPlusDAS,,11032
2018-10-01 12:00:00+00:00,InfoPlusDAS,,11113
2018-10-01 13:00:00+00:00,InfoPlusDAS,,11376
2018-10-01 14:00:00+00:00,InfoPlusDAS,,12019
2018-10-01 15:00:00+00:00,InfoPlusDAS,,12369
2018-10-01 16:00:00+00:00,InfoPlusDAS,,12082
2018-10-01 17:00:00+00:00,InfoPlusDAS,,10549
2018-10-01 18:00:00+00:00,InfoPlusDAS,,9296
2018-10-01 19:00:00+00:00,InfoPlusDAS,,8915
2018-10-01 20:00:00+00:00,InfoPlusDAS,,8181
2018-10-01 21:00:00+00:00,InfoPlusDAS,,7605
2018-10-01 22:00:00+00:00,InfoPlusDAS,,3754
2018-10-01 23:00:00+00:00,InfoPlusDAS,,588
2018-10-02 00:00:00+00:00,InfoPlusDAS,,59
2018-10-02 01:00:00+00:00,InfoPlusDAS,,86
