2018-10-12 02:00:00+00:00,KV17cvlinfo,,95
2018-10-12 03:00:00+00:00,KV17cvlinfo,,147
2018-10-12 04:00:00+00:00,KV17cvlinfo,,254
2018-10-12 05:00:00+00:00,KV17cvlinfo,,281
2018-10-12 06:00:00+00:00,KV17cvlinfo,,290
2018-10-12 07:00:00+00:00,KV17cvlinfo,,230
2018-10-12 08:00:00+00:00,KV17cvlinfo,,209
2018-10-12 09:00:00+00:00,KV17cvlinfo,,213
2018-10-12 10:00:00+00:00,KV17cvlinfo,,214
2018-10-12 11:00:00+00:00,KV17cvlinfo,,238
2018-10-12 12:00:00+00:00,KV17cvlinfo,,296
2018-10-12 13:00:00+00:00,KV17cvlinfo,,336
2018-10-12 14:00:00+00:00,KV17cvlinfo,,358
2018-10-12 15:00:00+00:00,KV17cvlinfo,,256
2018-10-12 16:00:00+00:00,KV17cvlinfo,,187
2018-10-12 17:00:00+00:00,KV17cvlinfo,,127
2018-10-12 18:00:00+00:00,KV17cvlinfo,,108
2018-10-12 19:00:00+00:00,KV17cvlinfo,,99
2018-10-12 20:00:00+00:00,KV17cvlinfo,,72
2018-10-12 21:00:00+00:00,KV17cvlinfo,,49
2018-10-12 22:00:00+00:00,KV17cvlinfo,,10
2018-10-12 23:00:00+00:00,KV17cvlinfo,,7
2018-10-13 00:00:00+00:00,KV17cvlinfo,,5
2018-10-13 01:00:00+00:00,KV17cvlinfo,,15
