2018-10-09 03:00:00+00:00,InfoPlusVTBT,,2
2018-10-09 05:00:00+00:00,InfoPlusVTBT,,6
2018-10-09 06:00:00+00:00,InfoPlusVTBT,,4
2018-10-09 07:00:00+00:00,InfoPlusVTBT,,3
2018-10-09 08:00:00+00:00,InfoPlusVTBT,,19
2018-10-09 09:00:00+00:00,InfoPlusVTBT,,6
2018-10-09 10:00:00+00:00,InfoPlusVTBT,,7
2018-10-09 11:00:00+00:00,InfoPlusVTBT,,11
2018-10-09 12:00:00+00:00,InfoPlusVTBT,,7
2018-10-09 13:00:00+00:00,InfoPlusVTBT,,5
2018-10-09 14:00:00+00:00,InfoPlusVTBT,,3
2018-10-09 15:00:00+00:00,InfoPlusVTBT,,13
2018-10-09 16:00:00+00:00,InfoPlusVTBT,,5
2018-10-09 17:00:00+00:00,InfoPlusVTBT,,5
2018-10-09 18:00:00+00:00,InfoPlusVTBT,,3
2018-10-09 20:00:00+00:00,InfoPlusVTBT,,1
2018-10-10 01:00:00+00:00,InfoPlusVTBT,,1
