2018-10-12 02:00:00+00:00,InfoPlusDVS,,1278
2018-10-12 03:00:00+00:00,InfoPlusDVS,,5253
2018-10-12 04:00:00+00:00,InfoPlusDVS,,9754
2018-10-12 05:00:00+00:00,InfoPlusDVS,,11485
2018-10-12 06:00:00+00:00,InfoPlusDVS,,12364
2018-10-12 07:00:00+00:00,InfoPlusDVS,,11715
2018-10-12 08:00:00+00:00,InfoPlusDVS,,10666
2018-10-12 09:00:00+00:00,InfoPlusDVS,,10905
2018-10-12 10:00:00+00:00,InfoPlusDVS,,11304
2018-10-12 11:00:00+00:00,InfoPlusDVS,,12407
2018-10-12 12:00:00+00:00,InfoPlusDVS,,11720
2018-10-12 13:00:00+00:00,InfoPlusDVS,,11124
2018-10-12 14:00:00+00:00,InfoPlusDVS,,11338
2018-10-12 15:00:00+00:00,InfoPlusDVS,,11226
2018-10-12 16:00:00+00:00,InfoPlusDVS,,10740
2018-10-12 17:00:00+00:00,InfoPlusDVS,,10306
2018-10-12 18:00:00+00:00,InfoPlusDVS,,9380
2018-10-12 19:00:00+00:00,InfoPlusDVS,,9137
2018-10-12 20:00:00+00:00,InfoPlusDVS,,8370
2018-10-12 21:00:00+00:00,InfoPlusDVS,,6884
2018-10-12 22:00:00+00:00,InfoPlusDVS,,4279
2018-10-12 23:00:00+00:00,InfoPlusDVS,,1246
2018-10-13 00:00:00+00:00,InfoPlusDVS,,251
2018-10-13 01:00:00+00:00,InfoPlusDVS,,81
