2018-10-11 02:00:00+00:00,InfoPlusTRB,,103
2018-10-11 03:00:00+00:00,InfoPlusTRB,,200
2018-10-11 04:00:00+00:00,InfoPlusTRB,,896
2018-10-11 05:00:00+00:00,InfoPlusTRB,,390
2018-10-11 08:00:00+00:00,InfoPlusTRB,,71
2018-10-11 09:00:00+00:00,InfoPlusTRB,,550
2018-10-11 10:00:00+00:00,InfoPlusTRB,,15
2018-10-11 11:00:00+00:00,InfoPlusTRB,,899
2018-10-11 12:00:00+00:00,InfoPlusTRB,,355
2018-10-11 13:00:00+00:00,InfoPlusTRB,,416
2018-10-11 14:00:00+00:00,InfoPlusTRB,,1351
2018-10-11 15:00:00+00:00,InfoPlusTRB,,1349
2018-10-11 16:00:00+00:00,InfoPlusTRB,,158
2018-10-11 17:00:00+00:00,InfoPlusTRB,,623
2018-10-11 18:00:00+00:00,InfoPlusTRB,,1345
2018-10-11 19:00:00+00:00,InfoPlusTRB,,953
2018-10-11 20:00:00+00:00,InfoPlusTRB,,369
2018-10-11 21:00:00+00:00,InfoPlusTRB,,187
