2018-10-16 02:00:00+00:00,InfoPlusDAS,,1044
2018-10-16 03:00:00+00:00,InfoPlusDAS,,4860
2018-10-16 04:00:00+00:00,InfoPlusDAS,,10355
2018-10-16 05:00:00+00:00,InfoPlusDAS,,12322
2018-10-16 06:00:00+00:00,InfoPlusDAS,,12509
2018-10-16 07:00:00+00:00,InfoPlusDAS,,10693
2018-10-16 08:00:00+00:00,InfoPlusDAS,,10150
2018-10-16 09:00:00+00:00,InfoPlusDAS,,9932
2018-10-16 10:00:00+00:00,InfoPlusDAS,,9674
2018-10-16 11:00:00+00:00,InfoPlusDAS,,9932
2018-10-16 12:00:00+00:00,InfoPlusDAS,,9799
2018-10-16 13:00:00+00:00,InfoPlusDAS,,10274
2018-10-16 14:00:00+00:00,InfoPlusDAS,,10457
2018-10-16 15:00:00+00:00,InfoPlusDAS,,10561
2018-10-16 16:00:00+00:00,InfoPlusDAS,,10199
2018-10-16 17:00:00+00:00,InfoPlusDAS,,9863
2018-10-16 18:00:00+00:00,InfoPlusDAS,,8547
2018-10-16 19:00:00+00:00,InfoPlusDAS,,7884
2018-10-16 20:00:00+00:00,InfoPlusDAS,,6876
2018-10-16 21:00:00+00:00,InfoPlusDAS,,5662
2018-10-16 22:00:00+00:00,InfoPlusDAS,,3523
2018-10-16 23:00:00+00:00,InfoPlusDAS,,480
2018-10-17 00:00:00+00:00,InfoPlusDAS,,121
2018-10-17 01:00:00+00:00,InfoPlusDAS,,124
