2018-10-22 02:00:00+00:00,OVFiets,,19592
2018-10-22 03:00:00+00:00,OVFiets,,19495
2018-10-22 04:00:00+00:00,OVFiets,,19187
2018-10-22 05:00:00+00:00,OVFiets,,19338
2018-10-22 06:00:00+00:00,OVFiets,,21222
2018-10-22 07:00:00+00:00,OVFiets,,20795
2018-10-22 08:00:00+00:00,OVFiets,,18762
2018-10-22 09:00:00+00:00,OVFiets,,20724
2018-10-22 10:00:00+00:00,OVFiets,,19285
2018-10-22 11:00:00+00:00,OVFiets,,20487
2018-10-22 12:00:00+00:00,OVFiets,,18655
2018-10-22 13:00:00+00:00,OVFiets,,19197
2018-10-22 14:00:00+00:00,OVFiets,,19541
2018-10-22 15:00:00+00:00,OVFiets,,20476
2018-10-22 16:00:00+00:00,OVFiets,,19345
2018-10-22 17:00:00+00:00,OVFiets,,20038
2018-10-22 18:00:00+00:00,OVFiets,,20101
2018-10-22 19:00:00+00:00,OVFiets,,19017
2018-10-22 20:00:00+00:00,OVFiets,,20834
2018-10-22 21:00:00+00:00,OVFiets,,20333
2018-10-22 22:00:00+00:00,OVFiets,,20413
2018-10-22 23:00:00+00:00,OVFiets,,18855
2018-10-23 00:00:00+00:00,OVFiets,,20060
2018-10-23 01:00:00+00:00,OVFiets,,18190
