2018-10-09 02:00:00+00:00,OVFiets,,11883
2018-10-09 03:00:00+00:00,OVFiets,,20930
2018-10-09 04:00:00+00:00,OVFiets,,22172
2018-10-09 05:00:00+00:00,OVFiets,,19607
2018-10-09 06:00:00+00:00,OVFiets,,20102
2018-10-09 07:00:00+00:00,OVFiets,,20231
2018-10-09 08:00:00+00:00,OVFiets,,20542
2018-10-09 09:00:00+00:00,OVFiets,,19496
2018-10-09 10:00:00+00:00,OVFiets,,19149
2018-10-09 11:00:00+00:00,OVFiets,,20023
2018-10-09 12:00:00+00:00,OVFiets,,19637
2018-10-09 13:00:00+00:00,OVFiets,,20099
2018-10-09 14:00:00+00:00,OVFiets,,21549
2018-10-09 15:00:00+00:00,OVFiets,,20022
2018-10-09 16:00:00+00:00,OVFiets,,20931
2018-10-09 17:00:00+00:00,OVFiets,,18398
2018-10-09 18:00:00+00:00,OVFiets,,18980
2018-10-09 19:00:00+00:00,OVFiets,,21121
2018-10-09 20:00:00+00:00,OVFiets,,18076
2018-10-09 21:00:00+00:00,OVFiets,,18456
2018-10-09 22:00:00+00:00,OVFiets,,20204
2018-10-09 23:00:00+00:00,OVFiets,,19914
2018-10-10 00:00:00+00:00,OVFiets,,19672
2018-10-10 01:00:00+00:00,OVFiets,,17400
