2018-10-11 02:00:00+00:00,InfoPlusPIS,,7
2018-10-11 03:00:00+00:00,InfoPlusPIS,,57
2018-10-11 04:00:00+00:00,InfoPlusPIS,,664
2018-10-11 05:00:00+00:00,InfoPlusPIS,,186
2018-10-11 06:00:00+00:00,InfoPlusPIS,,155
2018-10-11 07:00:00+00:00,InfoPlusPIS,,11
2018-10-11 08:00:00+00:00,InfoPlusPIS,,563
2018-10-11 09:00:00+00:00,InfoPlusPIS,,717
2018-10-11 10:00:00+00:00,InfoPlusPIS,,150
2018-10-11 11:00:00+00:00,InfoPlusPIS,,1014
2018-10-11 12:00:00+00:00,InfoPlusPIS,,473
2018-10-11 13:00:00+00:00,InfoPlusPIS,,477
2018-10-11 14:00:00+00:00,InfoPlusPIS,,862
2018-10-11 15:00:00+00:00,InfoPlusPIS,,736
2018-10-11 16:00:00+00:00,InfoPlusPIS,,133
2018-10-11 17:00:00+00:00,InfoPlusPIS,,432
2018-10-11 18:00:00+00:00,InfoPlusPIS,,1353
2018-10-11 19:00:00+00:00,InfoPlusPIS,,874
2018-10-11 20:00:00+00:00,InfoPlusPIS,,205
2018-10-11 21:00:00+00:00,InfoPlusPIS,,106
