2018-10-17 02:00:00+00:00,ArNuRIT,,58
2018-10-17 03:00:00+00:00,ArNuRIT,,274
2018-10-17 04:00:00+00:00,ArNuRIT,,960
2018-10-17 05:00:00+00:00,ArNuRIT,,1246
2018-10-17 06:00:00+00:00,ArNuRIT,,1425
2018-10-17 07:00:00+00:00,ArNuRIT,,1433
2018-10-17 08:00:00+00:00,ArNuRIT,,1504
2018-10-17 09:00:00+00:00,ArNuRIT,,1418
2018-10-17 10:00:00+00:00,ArNuRIT,,1315
2018-10-17 11:00:00+00:00,ArNuRIT,,1419
2018-10-17 12:00:00+00:00,ArNuRIT,,1401
2018-10-17 13:00:00+00:00,ArNuRIT,,1484
2018-10-17 14:00:00+00:00,ArNuRIT,,1592
2018-10-17 15:00:00+00:00,ArNuRIT,,1565
2018-10-17 16:00:00+00:00,ArNuRIT,,1414
2018-10-17 17:00:00+00:00,ArNuRIT,,1401
2018-10-17 18:00:00+00:00,ArNuRIT,,1401
2018-10-17 19:00:00+00:00,ArNuRIT,,1281
2018-10-17 20:00:00+00:00,ArNuRIT,,1087
2018-10-17 21:00:00+00:00,ArNuRIT,,946
2018-10-17 22:00:00+00:00,ArNuRIT,,660
2018-10-17 23:00:00+00:00,ArNuRIT,,166
2018-10-18 00:00:00+00:00,ArNuRIT,,52
2018-10-18 01:00:00+00:00,ArNuRIT,,37
