2018-10-26 02:00:00+00:00,ArNuRIT,,49
2018-10-26 03:00:00+00:00,ArNuRIT,,327
2018-10-26 04:00:00+00:00,ArNuRIT,,1205
2018-10-26 05:00:00+00:00,ArNuRIT,,1524
2018-10-26 06:00:00+00:00,ArNuRIT,,1554
2018-10-26 07:00:00+00:00,ArNuRIT,,1520
2018-10-26 08:00:00+00:00,ArNuRIT,,1434
2018-10-26 09:00:00+00:00,ArNuRIT,,1402
2018-10-26 10:00:00+00:00,ArNuRIT,,1332
2018-10-26 11:00:00+00:00,ArNuRIT,,1318
2018-10-26 12:00:00+00:00,ArNuRIT,,1250
2018-10-26 13:00:00+00:00,ArNuRIT,,1384
2018-10-26 14:00:00+00:00,ArNuRIT,,1331
2018-10-26 15:00:00+00:00,ArNuRIT,,1424
2018-10-26 16:00:00+00:00,ArNuRIT,,1278
2018-10-26 17:00:00+00:00,ArNuRIT,,1421
2018-10-26 18:00:00+00:00,ArNuRIT,,1412
2018-10-26 19:00:00+00:00,ArNuRIT,,1327
2018-10-26 20:00:00+00:00,ArNuRIT,,1150
2018-10-26 21:00:00+00:00,ArNuRIT,,1198
2018-10-26 22:00:00+00:00,ArNuRIT,,1016
2018-10-26 23:00:00+00:00,ArNuRIT,,440
2018-10-27 00:00:00+00:00,ArNuRIT,,120
2018-10-27 01:00:00+00:00,ArNuRIT,,34
