2018-10-27 02:00:00+00:00,InfoPlusDAS,,247
2018-10-27 03:00:00+00:00,InfoPlusDAS,,1328
2018-10-27 04:00:00+00:00,InfoPlusDAS,,4066
2018-10-27 05:00:00+00:00,InfoPlusDAS,,7111
2018-10-27 06:00:00+00:00,InfoPlusDAS,,7941
2018-10-27 07:00:00+00:00,InfoPlusDAS,,8155
2018-10-27 08:00:00+00:00,InfoPlusDAS,,8077
2018-10-27 09:00:00+00:00,InfoPlusDAS,,8075
2018-10-27 10:00:00+00:00,InfoPlusDAS,,8007
2018-10-27 11:00:00+00:00,InfoPlusDAS,,7820
2018-10-27 12:00:00+00:00,InfoPlusDAS,,7685
2018-10-27 13:00:00+00:00,InfoPlusDAS,,7853
2018-10-27 14:00:00+00:00,InfoPlusDAS,,7923
2018-10-27 15:00:00+00:00,InfoPlusDAS,,8191
2018-10-27 16:00:00+00:00,InfoPlusDAS,,7592
2018-10-27 17:00:00+00:00,InfoPlusDAS,,7786
2018-10-27 18:00:00+00:00,InfoPlusDAS,,7326
2018-10-27 19:00:00+00:00,InfoPlusDAS,,6969
2018-10-27 20:00:00+00:00,InfoPlusDAS,,6441
2018-10-27 21:00:00+00:00,InfoPlusDAS,,5776
2018-10-27 22:00:00+00:00,InfoPlusDAS,,4392
2018-10-27 23:00:00+00:00,InfoPlusDAS,,1223
2018-10-28 00:00:00+00:00,InfoPlusDAS,,245
2018-10-28 01:00:00+00:00,InfoPlusDAS,,60
