2018-10-13 04:00:00+00:00,InfoPlusVTBS,,5
2018-10-13 05:00:00+00:00,InfoPlusVTBS,,34
2018-10-13 06:00:00+00:00,InfoPlusVTBS,,3
2018-10-13 07:00:00+00:00,InfoPlusVTBS,,10
2018-10-13 08:00:00+00:00,InfoPlusVTBS,,35
2018-10-13 09:00:00+00:00,InfoPlusVTBS,,17
2018-10-13 10:00:00+00:00,InfoPlusVTBS,,19
2018-10-13 11:00:00+00:00,InfoPlusVTBS,,14
2018-10-13 12:00:00+00:00,InfoPlusVTBS,,1
2018-10-13 13:00:00+00:00,InfoPlusVTBS,,21
2018-10-13 14:00:00+00:00,InfoPlusVTBS,,3
2018-10-13 15:00:00+00:00,InfoPlusVTBS,,22
2018-10-13 16:00:00+00:00,InfoPlusVTBS,,3
2018-10-13 17:00:00+00:00,InfoPlusVTBS,,6
2018-10-13 19:00:00+00:00,InfoPlusVTBS,,2
2018-10-13 21:00:00+00:00,InfoPlusVTBS,,2
2018-10-13 23:00:00+00:00,InfoPlusVTBS,,48
2018-10-14 00:00:00+00:00,InfoPlusVTBS,,66
