2018-10-10 03:00:00+00:00,InfoPlusVTBS,,9
2018-10-10 04:00:00+00:00,InfoPlusVTBS,,4
2018-10-10 05:00:00+00:00,InfoPlusVTBS,,22
2018-10-10 06:00:00+00:00,InfoPlusVTBS,,3
2018-10-10 07:00:00+00:00,InfoPlusVTBS,,4
2018-10-10 08:00:00+00:00,InfoPlusVTBS,,28
2018-10-10 09:00:00+00:00,InfoPlusVTBS,,2
2018-10-10 10:00:00+00:00,InfoPlusVTBS,,7
2018-10-10 11:00:00+00:00,InfoPlusVTBS,,16
2018-10-10 12:00:00+00:00,InfoPlusVTBS,,65
2018-10-10 13:00:00+00:00,InfoPlusVTBS,,43
2018-10-10 14:00:00+00:00,InfoPlusVTBS,,9
2018-10-10 15:00:00+00:00,InfoPlusVTBS,,26
2018-10-10 16:00:00+00:00,InfoPlusVTBS,,7
2018-10-10 17:00:00+00:00,InfoPlusVTBS,,10
2018-10-10 18:00:00+00:00,InfoPlusVTBS,,9
2018-10-10 19:00:00+00:00,InfoPlusVTBS,,20
2018-10-10 20:00:00+00:00,InfoPlusVTBS,,3
2018-10-10 21:00:00+00:00,InfoPlusVTBS,,1
2018-10-10 22:00:00+00:00,InfoPlusVTBS,,4
2018-10-10 23:00:00+00:00,InfoPlusVTBS,,8
2018-10-11 01:00:00+00:00,InfoPlusVTBS,,7
