2018-10-02 02:00:00+00:00,KV17cvlinfo,,81
2018-10-02 03:00:00+00:00,KV17cvlinfo,,166
2018-10-02 04:00:00+00:00,KV17cvlinfo,,313
2018-10-02 05:00:00+00:00,KV17cvlinfo,,300
2018-10-02 06:00:00+00:00,KV17cvlinfo,,291
2018-10-02 07:00:00+00:00,KV17cvlinfo,,305
2018-10-02 08:00:00+00:00,KV17cvlinfo,,262
2018-10-02 09:00:00+00:00,KV17cvlinfo,,231
2018-10-02 10:00:00+00:00,KV17cvlinfo,,229
2018-10-02 11:00:00+00:00,KV17cvlinfo,,263
2018-10-02 12:00:00+00:00,KV17cvlinfo,,316
2018-10-02 13:00:00+00:00,KV17cvlinfo,,321
2018-10-02 14:00:00+00:00,KV17cvlinfo,,345
2018-10-02 15:00:00+00:00,KV17cvlinfo,,311
2018-10-02 16:00:00+00:00,KV17cvlinfo,,258
2018-10-02 17:00:00+00:00,KV17cvlinfo,,182
2018-10-02 18:00:00+00:00,KV17cvlinfo,,136
2018-10-02 19:00:00+00:00,KV17cvlinfo,,128
2018-10-02 20:00:00+00:00,KV17cvlinfo,,109
2018-10-02 21:00:00+00:00,KV17cvlinfo,,58
2018-10-02 22:00:00+00:00,KV17cvlinfo,,5
2018-10-02 23:00:00+00:00,KV17cvlinfo,,3
2018-10-03 00:00:00+00:00,KV17cvlinfo,,3
2018-10-03 01:00:00+00:00,KV17cvlinfo,,25
