2018-10-31 03:00:00+00:00,OVFiets,,19329
2018-10-31 04:00:00+00:00,OVFiets,,19917
2018-10-31 05:00:00+00:00,OVFiets,,20688
2018-10-31 06:00:00+00:00,OVFiets,,20583
2018-10-31 07:00:00+00:00,OVFiets,,21421
2018-10-31 08:00:00+00:00,OVFiets,,20648
2018-10-31 09:00:00+00:00,OVFiets,,20010
2018-10-31 10:00:00+00:00,OVFiets,,21041
2018-10-31 11:00:00+00:00,OVFiets,,19762
2018-10-31 12:00:00+00:00,OVFiets,,20055
2018-10-31 13:00:00+00:00,OVFiets,,19982
2018-10-31 14:00:00+00:00,OVFiets,,20450
2018-10-31 15:00:00+00:00,OVFiets,,21002
2018-10-31 16:00:00+00:00,OVFiets,,22766
2018-10-31 17:00:00+00:00,OVFiets,,19553
2018-10-31 18:00:00+00:00,OVFiets,,20395
2018-10-31 19:00:00+00:00,OVFiets,,19574
2018-10-31 20:00:00+00:00,OVFiets,,20540
2018-10-31 21:00:00+00:00,OVFiets,,20758
2018-10-31 22:00:00+00:00,OVFiets,,18839
2018-10-31 23:00:00+00:00,OVFiets,,20771
2018-11-01 00:00:00+00:00,OVFiets,,18439
2018-11-01 01:00:00+00:00,OVFiets,,20274
2018-11-01 02:00:00+00:00,OVFiets,,18576
