2018-10-02 05:00:00+00:00,InfoPlusPIL,,4
2018-10-02 06:00:00+00:00,InfoPlusPIL,,8
2018-10-02 07:00:00+00:00,InfoPlusPIL,,14
2018-10-02 08:00:00+00:00,InfoPlusPIL,,6
2018-10-02 09:00:00+00:00,InfoPlusPIL,,15
2018-10-02 10:00:00+00:00,InfoPlusPIL,,17
2018-10-02 11:00:00+00:00,InfoPlusPIL,,1
2018-10-02 12:00:00+00:00,InfoPlusPIL,,10
2018-10-02 13:00:00+00:00,InfoPlusPIL,,22
2018-10-02 14:00:00+00:00,InfoPlusPIL,,7
2018-10-02 15:00:00+00:00,InfoPlusPIL,,4
2018-10-02 16:00:00+00:00,InfoPlusPIL,,3
2018-10-02 17:00:00+00:00,InfoPlusPIL,,4
2018-10-02 18:00:00+00:00,InfoPlusPIL,,4
