2018-10-14 02:00:00+00:00,ArNuRIT,,42
2018-10-14 03:00:00+00:00,ArNuRIT,,62
2018-10-14 04:00:00+00:00,ArNuRIT,,98
2018-10-14 05:00:00+00:00,ArNuRIT,,493
2018-10-14 06:00:00+00:00,ArNuRIT,,933
2018-10-14 07:00:00+00:00,ArNuRIT,,952
2018-10-14 08:00:00+00:00,ArNuRIT,,1028
2018-10-14 09:00:00+00:00,ArNuRIT,,1059
2018-10-14 10:00:00+00:00,ArNuRIT,,1143
2018-10-14 11:00:00+00:00,ArNuRIT,,1263
2018-10-14 12:00:00+00:00,ArNuRIT,,1216
2018-10-14 13:00:00+00:00,ArNuRIT,,1193
2018-10-14 14:00:00+00:00,ArNuRIT,,1174
2018-10-14 15:00:00+00:00,ArNuRIT,,1237
2018-10-14 16:00:00+00:00,ArNuRIT,,1167
2018-10-14 17:00:00+00:00,ArNuRIT,,1265
2018-10-14 18:00:00+00:00,ArNuRIT,,1255
2018-10-14 19:00:00+00:00,ArNuRIT,,1170
2018-10-14 20:00:00+00:00,ArNuRIT,,1106
2018-10-14 21:00:00+00:00,ArNuRIT,,959
2018-10-14 22:00:00+00:00,ArNuRIT,,659
2018-10-14 23:00:00+00:00,ArNuRIT,,118
2018-10-15 00:00:00+00:00,ArNuRIT,,40
2018-10-15 01:00:00+00:00,ArNuRIT,,31
