2018-10-26 02:00:00+00:00,InfoPlusDAS,,1028
2018-10-26 03:00:00+00:00,InfoPlusDAS,,4480
2018-10-26 04:00:00+00:00,InfoPlusDAS,,10053
2018-10-26 05:00:00+00:00,InfoPlusDAS,,11889
2018-10-26 06:00:00+00:00,InfoPlusDAS,,11631
2018-10-26 07:00:00+00:00,InfoPlusDAS,,11160
2018-10-26 08:00:00+00:00,InfoPlusDAS,,10392
2018-10-26 09:00:00+00:00,InfoPlusDAS,,10760
2018-10-26 10:00:00+00:00,InfoPlusDAS,,9754
2018-10-26 11:00:00+00:00,InfoPlusDAS,,10195
2018-10-26 12:00:00+00:00,InfoPlusDAS,,10316
2018-10-26 13:00:00+00:00,InfoPlusDAS,,10950
2018-10-26 14:00:00+00:00,InfoPlusDAS,,11153
2018-10-26 15:00:00+00:00,InfoPlusDAS,,11280
2018-10-26 16:00:00+00:00,InfoPlusDAS,,10541
2018-10-26 17:00:00+00:00,InfoPlusDAS,,10679
2018-10-26 18:00:00+00:00,InfoPlusDAS,,9596
2018-10-26 19:00:00+00:00,InfoPlusDAS,,8522
2018-10-26 20:00:00+00:00,InfoPlusDAS,,7806
2018-10-26 21:00:00+00:00,InfoPlusDAS,,7119
2018-10-26 22:00:00+00:00,InfoPlusDAS,,4644
2018-10-26 23:00:00+00:00,InfoPlusDAS,,1490
2018-10-27 00:00:00+00:00,InfoPlusDAS,,314
2018-10-27 01:00:00+00:00,InfoPlusDAS,,57
