2018-10-06 02:00:00+00:00,InfoPlusDAS,,263
2018-10-06 03:00:00+00:00,InfoPlusDAS,,1434
2018-10-06 04:00:00+00:00,InfoPlusDAS,,4167
2018-10-06 05:00:00+00:00,InfoPlusDAS,,7372
2018-10-06 06:00:00+00:00,InfoPlusDAS,,8377
2018-10-06 07:00:00+00:00,InfoPlusDAS,,8187
2018-10-06 08:00:00+00:00,InfoPlusDAS,,8201
2018-10-06 09:00:00+00:00,InfoPlusDAS,,8281
2018-10-06 10:00:00+00:00,InfoPlusDAS,,8245
2018-10-06 11:00:00+00:00,InfoPlusDAS,,8443
2018-10-06 12:00:00+00:00,InfoPlusDAS,,8712
2018-10-06 13:00:00+00:00,InfoPlusDAS,,8418
2018-10-06 14:00:00+00:00,InfoPlusDAS,,8299
2018-10-06 15:00:00+00:00,InfoPlusDAS,,8158
2018-10-06 16:00:00+00:00,InfoPlusDAS,,7889
2018-10-06 17:00:00+00:00,InfoPlusDAS,,8516
2018-10-06 18:00:00+00:00,InfoPlusDAS,,7781
2018-10-06 19:00:00+00:00,InfoPlusDAS,,7690
2018-10-06 20:00:00+00:00,InfoPlusDAS,,7484
2018-10-06 21:00:00+00:00,InfoPlusDAS,,6481
2018-10-06 22:00:00+00:00,InfoPlusDAS,,4379
2018-10-06 23:00:00+00:00,InfoPlusDAS,,1401
2018-10-07 00:00:00+00:00,InfoPlusDAS,,305
2018-10-07 01:00:00+00:00,InfoPlusDAS,,70
