2018-10-18 02:00:00+00:00,Unknown,,13
2018-10-18 03:00:00+00:00,Unknown,,16
2018-10-18 04:00:00+00:00,Unknown,,17
2018-10-18 05:00:00+00:00,Unknown,,17
2018-10-18 06:00:00+00:00,Unknown,,25
2018-10-18 07:00:00+00:00,Unknown,,24
2018-10-18 08:00:00+00:00,Unknown,,27
2018-10-18 09:00:00+00:00,Unknown,,29
2018-10-18 10:00:00+00:00,Unknown,,31
2018-10-18 11:00:00+00:00,Unknown,,29
2018-10-18 12:00:00+00:00,Unknown,,27
2018-10-18 13:00:00+00:00,Unknown,,28
2018-10-18 14:00:00+00:00,Unknown,,27
2018-10-18 15:00:00+00:00,Unknown,,27
2018-10-18 16:00:00+00:00,Unknown,,25
2018-10-18 17:00:00+00:00,Unknown,,27
2018-10-18 18:00:00+00:00,Unknown,,26
2018-10-18 19:00:00+00:00,Unknown,,27
2018-10-18 20:00:00+00:00,Unknown,,26
2018-10-18 21:00:00+00:00,Unknown,,26
2018-10-18 22:00:00+00:00,Unknown,,14
2018-10-18 23:00:00+00:00,Unknown,,13
2018-10-19 00:00:00+00:00,Unknown,,16
2018-10-19 01:00:00+00:00,Unknown,,15
