2018-10-01 03:00:00+00:00,InfoPlusPIS,,42
2018-10-01 04:00:00+00:00,InfoPlusPIS,,66
2018-10-01 05:00:00+00:00,InfoPlusPIS,,13
2018-10-01 06:00:00+00:00,InfoPlusPIS,,667
2018-10-01 07:00:00+00:00,InfoPlusPIS,,797
2018-10-01 08:00:00+00:00,InfoPlusPIS,,220
2018-10-01 09:00:00+00:00,InfoPlusPIS,,151
2018-10-01 10:00:00+00:00,InfoPlusPIS,,343
2018-10-01 11:00:00+00:00,InfoPlusPIS,,206
2018-10-01 12:00:00+00:00,InfoPlusPIS,,248
2018-10-01 13:00:00+00:00,InfoPlusPIS,,250
2018-10-01 14:00:00+00:00,InfoPlusPIS,,190
2018-10-01 15:00:00+00:00,InfoPlusPIS,,99
2018-10-01 16:00:00+00:00,InfoPlusPIS,,226
2018-10-01 17:00:00+00:00,InfoPlusPIS,,1264
2018-10-01 18:00:00+00:00,InfoPlusPIS,,401
2018-10-01 19:00:00+00:00,InfoPlusPIS,,299
2018-10-01 20:00:00+00:00,InfoPlusPIS,,329
2018-10-01 21:00:00+00:00,InfoPlusPIS,,94
