2018-10-04 02:00:00+00:00,OVFiets,,19243
2018-10-04 03:00:00+00:00,OVFiets,,19651
2018-10-04 04:00:00+00:00,OVFiets,,19466
2018-10-04 05:00:00+00:00,OVFiets,,19433
2018-10-04 06:00:00+00:00,OVFiets,,19790
2018-10-04 07:00:00+00:00,OVFiets,,18685
2018-10-04 08:00:00+00:00,OVFiets,,19401
2018-10-04 09:00:00+00:00,OVFiets,,19975
2018-10-04 10:00:00+00:00,OVFiets,,17871
2018-10-04 11:00:00+00:00,OVFiets,,21091
2018-10-04 12:00:00+00:00,OVFiets,,19850
2018-10-04 13:00:00+00:00,OVFiets,,19053
2018-10-04 14:00:00+00:00,OVFiets,,20790
2018-10-04 15:00:00+00:00,OVFiets,,19408
2018-10-04 16:00:00+00:00,OVFiets,,19698
2018-10-04 17:00:00+00:00,OVFiets,,19289
2018-10-04 18:00:00+00:00,OVFiets,,19936
2018-10-04 19:00:00+00:00,OVFiets,,20070
2018-10-04 20:00:00+00:00,OVFiets,,18623
2018-10-04 21:00:00+00:00,OVFiets,,21803
2018-10-04 22:00:00+00:00,OVFiets,,19005
2018-10-04 23:00:00+00:00,OVFiets,,20794
2018-10-05 00:00:00+00:00,OVFiets,,19763
2018-10-05 01:00:00+00:00,OVFiets,,17658
2018-10-05 02:00:00+00:00,OVFiets,,259
