2018-10-15 02:00:00+00:00,KV17cvlinfo,,94
2018-10-15 03:00:00+00:00,KV17cvlinfo,,145
2018-10-15 04:00:00+00:00,KV17cvlinfo,,277
2018-10-15 05:00:00+00:00,KV17cvlinfo,,331
2018-10-15 06:00:00+00:00,KV17cvlinfo,,323
2018-10-15 07:00:00+00:00,KV17cvlinfo,,276
2018-10-15 08:00:00+00:00,KV17cvlinfo,,235
2018-10-15 09:00:00+00:00,KV17cvlinfo,,208
2018-10-15 10:00:00+00:00,KV17cvlinfo,,226
2018-10-15 11:00:00+00:00,KV17cvlinfo,,219
2018-10-15 12:00:00+00:00,KV17cvlinfo,,312
2018-10-15 13:00:00+00:00,KV17cvlinfo,,334
2018-10-15 14:00:00+00:00,KV17cvlinfo,,360
2018-10-15 15:00:00+00:00,KV17cvlinfo,,296
2018-10-15 16:00:00+00:00,KV17cvlinfo,,228
2018-10-15 17:00:00+00:00,KV17cvlinfo,,168
2018-10-15 18:00:00+00:00,KV17cvlinfo,,118
2018-10-15 19:00:00+00:00,KV17cvlinfo,,86
2018-10-15 20:00:00+00:00,KV17cvlinfo,,84
2018-10-15 21:00:00+00:00,KV17cvlinfo,,58
2018-10-15 22:00:00+00:00,KV17cvlinfo,,7
2018-10-15 23:00:00+00:00,KV17cvlinfo,,3
2018-10-16 01:00:00+00:00,KV17cvlinfo,,41
