2018-10-27 02:00:00+00:00,InfoPlusDVS,,352
2018-10-27 03:00:00+00:00,InfoPlusDVS,,1759
2018-10-27 04:00:00+00:00,InfoPlusDVS,,4864
2018-10-27 05:00:00+00:00,InfoPlusDVS,,8141
2018-10-27 06:00:00+00:00,InfoPlusDVS,,8756
2018-10-27 07:00:00+00:00,InfoPlusDVS,,8717
2018-10-27 08:00:00+00:00,InfoPlusDVS,,8842
2018-10-27 09:00:00+00:00,InfoPlusDVS,,8843
2018-10-27 10:00:00+00:00,InfoPlusDVS,,8817
2018-10-27 11:00:00+00:00,InfoPlusDVS,,8678
2018-10-27 12:00:00+00:00,InfoPlusDVS,,8508
2018-10-27 13:00:00+00:00,InfoPlusDVS,,8626
2018-10-27 14:00:00+00:00,InfoPlusDVS,,8706
2018-10-27 15:00:00+00:00,InfoPlusDVS,,8799
2018-10-27 16:00:00+00:00,InfoPlusDVS,,8269
2018-10-27 17:00:00+00:00,InfoPlusDVS,,8446
2018-10-27 18:00:00+00:00,InfoPlusDVS,,7885
2018-10-27 19:00:00+00:00,InfoPlusDVS,,7543
2018-10-27 20:00:00+00:00,InfoPlusDVS,,6883
2018-10-27 21:00:00+00:00,InfoPlusDVS,,6116
2018-10-27 22:00:00+00:00,InfoPlusDVS,,4232
2018-10-27 23:00:00+00:00,InfoPlusDVS,,1264
2018-10-28 00:00:00+00:00,InfoPlusDVS,,264
2018-10-28 01:00:00+00:00,InfoPlusDVS,,140
