2018-10-22 02:00:00+00:00,ArNuRIT,,68
2018-10-22 03:00:00+00:00,ArNuRIT,,432
2018-10-22 04:00:00+00:00,ArNuRIT,,1198
2018-10-22 05:00:00+00:00,ArNuRIT,,1380
2018-10-22 06:00:00+00:00,ArNuRIT,,1454
2018-10-22 07:00:00+00:00,ArNuRIT,,1417
2018-10-22 08:00:00+00:00,ArNuRIT,,1348
2018-10-22 09:00:00+00:00,ArNuRIT,,1358
2018-10-22 10:00:00+00:00,ArNuRIT,,1357
2018-10-22 11:00:00+00:00,ArNuRIT,,1243
2018-10-22 12:00:00+00:00,ArNuRIT,,1187
2018-10-22 13:00:00+00:00,ArNuRIT,,1176
2018-10-22 14:00:00+00:00,ArNuRIT,,1310
2018-10-22 15:00:00+00:00,ArNuRIT,,1390
2018-10-22 16:00:00+00:00,ArNuRIT,,1346
2018-10-22 17:00:00+00:00,ArNuRIT,,1410
2018-10-22 18:00:00+00:00,ArNuRIT,,1343
2018-10-22 19:00:00+00:00,ArNuRIT,,1254
2018-10-22 20:00:00+00:00,ArNuRIT,,1164
2018-10-22 21:00:00+00:00,ArNuRIT,,1128
2018-10-22 22:00:00+00:00,ArNuRIT,,814
2018-10-22 23:00:00+00:00,ArNuRIT,,147
2018-10-23 00:00:00+00:00,ArNuRIT,,40
2018-10-23 01:00:00+00:00,ArNuRIT,,46
