2018-10-08 04:00:00+00:00,InfoPlusTRB,,92
2018-10-08 06:00:00+00:00,InfoPlusTRB,,47
2018-10-08 07:00:00+00:00,InfoPlusTRB,,88
2018-10-08 08:00:00+00:00,InfoPlusTRB,,143
2018-10-08 09:00:00+00:00,InfoPlusTRB,,212
2018-10-08 10:00:00+00:00,InfoPlusTRB,,69
2018-10-08 11:00:00+00:00,InfoPlusTRB,,437
2018-10-08 12:00:00+00:00,InfoPlusTRB,,187
2018-10-08 13:00:00+00:00,InfoPlusTRB,,272
2018-10-08 14:00:00+00:00,InfoPlusTRB,,68
2018-10-08 17:00:00+00:00,InfoPlusTRB,,228
2018-10-08 18:00:00+00:00,InfoPlusTRB,,566
2018-10-08 19:00:00+00:00,InfoPlusTRB,,138
