2018-10-06 02:00:00+00:00,InfoPlusDVS,,330
2018-10-06 03:00:00+00:00,InfoPlusDVS,,1793
2018-10-06 04:00:00+00:00,InfoPlusDVS,,4766
2018-10-06 05:00:00+00:00,InfoPlusDVS,,8071
2018-10-06 06:00:00+00:00,InfoPlusDVS,,8946
2018-10-06 07:00:00+00:00,InfoPlusDVS,,8689
2018-10-06 08:00:00+00:00,InfoPlusDVS,,8888
2018-10-06 09:00:00+00:00,InfoPlusDVS,,8730
2018-10-06 10:00:00+00:00,InfoPlusDVS,,8777
2018-10-06 11:00:00+00:00,InfoPlusDVS,,8907
2018-10-06 12:00:00+00:00,InfoPlusDVS,,9055
2018-10-06 13:00:00+00:00,InfoPlusDVS,,8882
2018-10-06 14:00:00+00:00,InfoPlusDVS,,8750
2018-10-06 15:00:00+00:00,InfoPlusDVS,,8657
2018-10-06 16:00:00+00:00,InfoPlusDVS,,8383
2018-10-06 17:00:00+00:00,InfoPlusDVS,,8483
2018-10-06 18:00:00+00:00,InfoPlusDVS,,8248
2018-10-06 19:00:00+00:00,InfoPlusDVS,,8059
2018-10-06 20:00:00+00:00,InfoPlusDVS,,7838
2018-10-06 21:00:00+00:00,InfoPlusDVS,,6697
2018-10-06 22:00:00+00:00,InfoPlusDVS,,4278
2018-10-06 23:00:00+00:00,InfoPlusDVS,,1438
2018-10-07 00:00:00+00:00,InfoPlusDVS,,325
2018-10-07 01:00:00+00:00,InfoPlusDVS,,90
