2018-10-26 03:00:00+00:00,InfoPlusVTBS,,12
2018-10-26 04:00:00+00:00,InfoPlusVTBS,,3
2018-10-26 05:00:00+00:00,InfoPlusVTBS,,43
2018-10-26 06:00:00+00:00,InfoPlusVTBS,,16
2018-10-26 07:00:00+00:00,InfoPlusVTBS,,40
2018-10-26 08:00:00+00:00,InfoPlusVTBS,,60
2018-10-26 09:00:00+00:00,InfoPlusVTBS,,59
2018-10-26 10:00:00+00:00,InfoPlusVTBS,,4
2018-10-26 11:00:00+00:00,InfoPlusVTBS,,43
2018-10-26 12:00:00+00:00,InfoPlusVTBS,,6
2018-10-26 13:00:00+00:00,InfoPlusVTBS,,26
2018-10-26 14:00:00+00:00,InfoPlusVTBS,,6
2018-10-26 15:00:00+00:00,InfoPlusVTBS,,32
2018-10-26 16:00:00+00:00,InfoPlusVTBS,,3
2018-10-26 17:00:00+00:00,InfoPlusVTBS,,3
2018-10-26 18:00:00+00:00,InfoPlusVTBS,,6
2018-10-26 19:00:00+00:00,InfoPlusVTBS,,5
2018-10-26 20:00:00+00:00,InfoPlusVTBS,,7
2018-10-26 22:00:00+00:00,InfoPlusVTBS,,12
2018-10-26 23:00:00+00:00,InfoPlusVTBS,,50
2018-10-27 00:00:00+00:00,InfoPlusVTBS,,182
2018-10-27 01:00:00+00:00,InfoPlusVTBS,,52
