2018-10-06 02:00:00+00:00,OVFiets,,19314
2018-10-06 03:00:00+00:00,OVFiets,,20485
2018-10-06 04:00:00+00:00,OVFiets,,20051
2018-10-06 05:00:00+00:00,OVFiets,,20219
2018-10-06 06:00:00+00:00,OVFiets,,18944
2018-10-06 07:00:00+00:00,OVFiets,,18671
2018-10-06 08:00:00+00:00,OVFiets,,19584
2018-10-06 09:00:00+00:00,OVFiets,,18911
2018-10-06 10:00:00+00:00,OVFiets,,20361
2018-10-06 11:00:00+00:00,OVFiets,,19425
2018-10-06 12:00:00+00:00,OVFiets,,18748
2018-10-06 13:00:00+00:00,OVFiets,,20013
2018-10-06 14:00:00+00:00,OVFiets,,18936
2018-10-06 15:00:00+00:00,OVFiets,,20661
2018-10-06 16:00:00+00:00,OVFiets,,20080
2018-10-06 17:00:00+00:00,OVFiets,,18719
2018-10-06 18:00:00+00:00,OVFiets,,19644
2018-10-06 19:00:00+00:00,OVFiets,,18754
2018-10-06 20:00:00+00:00,OVFiets,,20584
2018-10-06 21:00:00+00:00,OVFiets,,19539
2018-10-06 22:00:00+00:00,OVFiets,,19442
2018-10-06 23:00:00+00:00,OVFiets,,21792
2018-10-07 00:00:00+00:00,OVFiets,,18519
2018-10-07 01:00:00+00:00,OVFiets,,18876
