2018-10-10 02:00:00+00:00,InfoPlusDVS,,1279
2018-10-10 03:00:00+00:00,InfoPlusDVS,,5374
2018-10-10 04:00:00+00:00,InfoPlusDVS,,10967
2018-10-10 05:00:00+00:00,InfoPlusDVS,,12953
2018-10-10 06:00:00+00:00,InfoPlusDVS,,12999
2018-10-10 07:00:00+00:00,InfoPlusDVS,,11621
2018-10-10 08:00:00+00:00,InfoPlusDVS,,11327
2018-10-10 09:00:00+00:00,InfoPlusDVS,,11095
2018-10-10 10:00:00+00:00,InfoPlusDVS,,11090
2018-10-10 11:00:00+00:00,InfoPlusDVS,,11728
2018-10-10 12:00:00+00:00,InfoPlusDVS,,10625
2018-10-10 13:00:00+00:00,InfoPlusDVS,,10680
2018-10-10 14:00:00+00:00,InfoPlusDVS,,11342
2018-10-10 15:00:00+00:00,InfoPlusDVS,,11874
2018-10-10 16:00:00+00:00,InfoPlusDVS,,10954
2018-10-10 17:00:00+00:00,InfoPlusDVS,,10105
2018-10-10 18:00:00+00:00,InfoPlusDVS,,8591
2018-10-10 19:00:00+00:00,InfoPlusDVS,,8506
2018-10-10 20:00:00+00:00,InfoPlusDVS,,7824
2018-10-10 21:00:00+00:00,InfoPlusDVS,,6995
2018-10-10 22:00:00+00:00,InfoPlusDVS,,3937
2018-10-10 23:00:00+00:00,InfoPlusDVS,,612
2018-10-11 00:00:00+00:00,InfoPlusDVS,,54
2018-10-11 01:00:00+00:00,InfoPlusDVS,,104
