2018-10-29 03:00:00+00:00,ArNuRIT,,76
2018-10-29 04:00:00+00:00,ArNuRIT,,349
2018-10-29 05:00:00+00:00,ArNuRIT,,1188
2018-10-29 06:00:00+00:00,ArNuRIT,,1373
2018-10-29 07:00:00+00:00,ArNuRIT,,1438
2018-10-29 08:00:00+00:00,ArNuRIT,,1432
2018-10-29 09:00:00+00:00,ArNuRIT,,1244
2018-10-29 10:00:00+00:00,ArNuRIT,,1328
2018-10-29 11:00:00+00:00,ArNuRIT,,1274
2018-10-29 12:00:00+00:00,ArNuRIT,,1153
2018-10-29 13:00:00+00:00,ArNuRIT,,1100
2018-10-29 14:00:00+00:00,ArNuRIT,,1162
2018-10-29 15:00:00+00:00,ArNuRIT,,1232
2018-10-29 16:00:00+00:00,ArNuRIT,,1306
2018-10-29 17:00:00+00:00,ArNuRIT,,1422
2018-10-29 18:00:00+00:00,ArNuRIT,,1401
2018-10-29 19:00:00+00:00,ArNuRIT,,1425
2018-10-29 20:00:00+00:00,ArNuRIT,,1337
2018-10-29 21:00:00+00:00,ArNuRIT,,1211
2018-10-29 22:00:00+00:00,ArNuRIT,,1157
2018-10-29 23:00:00+00:00,ArNuRIT,,840
2018-10-30 00:00:00+00:00,ArNuRIT,,165
2018-10-30 01:00:00+00:00,ArNuRIT,,60
2018-10-30 02:00:00+00:00,ArNuRIT,,42
