2018-10-10 03:00:00+00:00,InfoPlusPIL,,11
2018-10-10 04:00:00+00:00,InfoPlusPIL,,21
2018-10-10 05:00:00+00:00,InfoPlusPIL,,13
2018-10-10 06:00:00+00:00,InfoPlusPIL,,3
2018-10-10 08:00:00+00:00,InfoPlusPIL,,9
2018-10-10 09:00:00+00:00,InfoPlusPIL,,7
2018-10-10 10:00:00+00:00,InfoPlusPIL,,11
2018-10-10 11:00:00+00:00,InfoPlusPIL,,8
2018-10-10 12:00:00+00:00,InfoPlusPIL,,4
2018-10-10 13:00:00+00:00,InfoPlusPIL,,4
2018-10-10 14:00:00+00:00,InfoPlusPIL,,2
2018-10-10 17:00:00+00:00,InfoPlusPIL,,5
2018-10-10 18:00:00+00:00,InfoPlusPIL,,4
2018-10-10 19:00:00+00:00,InfoPlusPIL,,4
2018-10-10 20:00:00+00:00,InfoPlusPIL,,2
2018-10-10 21:00:00+00:00,InfoPlusPIL,,1
2018-10-10 23:00:00+00:00,InfoPlusPIL,,1
