2018-10-30 03:00:00+00:00,InfoPlusVTBS,,6
2018-10-30 04:00:00+00:00,InfoPlusVTBS,,6
2018-10-30 05:00:00+00:00,InfoPlusVTBS,,10
2018-10-30 06:00:00+00:00,InfoPlusVTBS,,18
2018-10-30 07:00:00+00:00,InfoPlusVTBS,,6
2018-10-30 08:00:00+00:00,InfoPlusVTBS,,13
2018-10-30 09:00:00+00:00,InfoPlusVTBS,,5
2018-10-30 10:00:00+00:00,InfoPlusVTBS,,10
2018-10-30 11:00:00+00:00,InfoPlusVTBS,,19
2018-10-30 12:00:00+00:00,InfoPlusVTBS,,28
2018-10-30 13:00:00+00:00,InfoPlusVTBS,,21
2018-10-30 14:00:00+00:00,InfoPlusVTBS,,13
2018-10-30 15:00:00+00:00,InfoPlusVTBS,,10
2018-10-30 16:00:00+00:00,InfoPlusVTBS,,7
2018-10-30 17:00:00+00:00,InfoPlusVTBS,,24
2018-10-30 18:00:00+00:00,InfoPlusVTBS,,17
2018-10-30 19:00:00+00:00,InfoPlusVTBS,,6
2018-10-30 20:00:00+00:00,InfoPlusVTBS,,20
2018-10-30 21:00:00+00:00,InfoPlusVTBS,,7
2018-10-30 22:00:00+00:00,InfoPlusVTBS,,47
2018-10-31 02:00:00+00:00,InfoPlusVTBS,,7
