2018-10-10 02:00:00+00:00,KV6posinfo,,5905
2018-10-10 03:00:00+00:00,KV6posinfo,,16200
2018-10-10 04:00:00+00:00,KV6posinfo,,32403
2018-10-10 05:00:00+00:00,KV6posinfo,,43925
2018-10-10 06:00:00+00:00,KV6posinfo,,44029
2018-10-10 07:00:00+00:00,KV6posinfo,,37517
2018-10-10 08:00:00+00:00,KV6posinfo,,37253
2018-10-10 09:00:00+00:00,KV6posinfo,,36898
2018-10-10 10:00:00+00:00,KV6posinfo,,37537
2018-10-10 11:00:00+00:00,KV6posinfo,,37954
2018-10-10 12:00:00+00:00,KV6posinfo,,40367
2018-10-10 13:00:00+00:00,KV6posinfo,,43179
2018-10-10 14:00:00+00:00,KV6posinfo,,44793
2018-10-10 15:00:00+00:00,KV6posinfo,,44349
2018-10-10 16:00:00+00:00,KV6posinfo,,39617
2018-10-10 17:00:00+00:00,KV6posinfo,,32890
2018-10-10 18:00:00+00:00,KV6posinfo,,28851
2018-10-10 19:00:00+00:00,KV6posinfo,,27890
2018-10-10 20:00:00+00:00,KV6posinfo,,26755
2018-10-10 21:00:00+00:00,KV6posinfo,,25504
2018-10-10 22:00:00+00:00,KV6posinfo,,21359
2018-10-10 23:00:00+00:00,KV6posinfo,,10346
2018-10-11 00:00:00+00:00,KV6posinfo,,4569
2018-10-11 01:00:00+00:00,KV6posinfo,,4238
2018-10-11 02:00:00+00:00,KV6posinfo,,1
