2018-10-23 02:00:00+00:00,InfoPlusDAS,,1014
2018-10-23 03:00:00+00:00,InfoPlusDAS,,4392
2018-10-23 04:00:00+00:00,InfoPlusDAS,,9003
2018-10-23 05:00:00+00:00,InfoPlusDAS,,10491
2018-10-23 06:00:00+00:00,InfoPlusDAS,,10750
2018-10-23 07:00:00+00:00,InfoPlusDAS,,10232
2018-10-23 08:00:00+00:00,InfoPlusDAS,,10615
2018-10-23 09:00:00+00:00,InfoPlusDAS,,10357
2018-10-23 10:00:00+00:00,InfoPlusDAS,,9874
2018-10-23 11:00:00+00:00,InfoPlusDAS,,9776
2018-10-23 12:00:00+00:00,InfoPlusDAS,,9813
2018-10-23 13:00:00+00:00,InfoPlusDAS,,10842
2018-10-23 14:00:00+00:00,InfoPlusDAS,,11172
2018-10-23 15:00:00+00:00,InfoPlusDAS,,11417
2018-10-23 16:00:00+00:00,InfoPlusDAS,,11018
2018-10-23 17:00:00+00:00,InfoPlusDAS,,10291
2018-10-23 18:00:00+00:00,InfoPlusDAS,,8837
2018-10-23 19:00:00+00:00,InfoPlusDAS,,7921
2018-10-23 20:00:00+00:00,InfoPlusDAS,,7384
2018-10-23 21:00:00+00:00,InfoPlusDAS,,6470
2018-10-23 22:00:00+00:00,InfoPlusDAS,,3989
2018-10-23 23:00:00+00:00,InfoPlusDAS,,607
2018-10-24 00:00:00+00:00,InfoPlusDAS,,73
2018-10-24 01:00:00+00:00,InfoPlusDAS,,279
