2018-10-05 04:00:00+00:00,InfoPlusPIS,,520
2018-10-05 05:00:00+00:00,InfoPlusPIS,,422
2018-10-05 06:00:00+00:00,InfoPlusPIS,,121
2018-10-05 07:00:00+00:00,InfoPlusPIS,,22
2018-10-05 08:00:00+00:00,InfoPlusPIS,,226
2018-10-05 09:00:00+00:00,InfoPlusPIS,,720
2018-10-05 10:00:00+00:00,InfoPlusPIS,,1674
2018-10-05 11:00:00+00:00,InfoPlusPIS,,2406
2018-10-05 12:00:00+00:00,InfoPlusPIS,,1183
2018-10-05 13:00:00+00:00,InfoPlusPIS,,829
2018-10-05 14:00:00+00:00,InfoPlusPIS,,179
2018-10-05 15:00:00+00:00,InfoPlusPIS,,396
2018-10-05 16:00:00+00:00,InfoPlusPIS,,65
2018-10-05 20:00:00+00:00,InfoPlusPIS,,252
