2018-10-14 02:00:00+00:00,InfoPlusVTBS,,50
2018-10-14 05:00:00+00:00,InfoPlusVTBS,,20
2018-10-14 06:00:00+00:00,InfoPlusVTBS,,8
2018-10-14 07:00:00+00:00,InfoPlusVTBS,,7
2018-10-14 08:00:00+00:00,InfoPlusVTBS,,10
2018-10-14 09:00:00+00:00,InfoPlusVTBS,,18
2018-10-14 10:00:00+00:00,InfoPlusVTBS,,20
2018-10-14 11:00:00+00:00,InfoPlusVTBS,,41
2018-10-14 12:00:00+00:00,InfoPlusVTBS,,4
2018-10-14 13:00:00+00:00,InfoPlusVTBS,,14
2018-10-14 14:00:00+00:00,InfoPlusVTBS,,27
2018-10-14 15:00:00+00:00,InfoPlusVTBS,,10
2018-10-14 16:00:00+00:00,InfoPlusVTBS,,7
2018-10-14 17:00:00+00:00,InfoPlusVTBS,,10
2018-10-14 18:00:00+00:00,InfoPlusVTBS,,7
2018-10-14 19:00:00+00:00,InfoPlusVTBS,,16
2018-10-14 21:00:00+00:00,InfoPlusVTBS,,107
2018-10-14 22:00:00+00:00,InfoPlusVTBS,,9
2018-10-15 01:00:00+00:00,InfoPlusVTBS,,6
