2018-10-09 02:00:00+00:00,KV17cvlinfo,,77
2018-10-09 03:00:00+00:00,KV17cvlinfo,,166
2018-10-09 04:00:00+00:00,KV17cvlinfo,,289
2018-10-09 05:00:00+00:00,KV17cvlinfo,,309
2018-10-09 06:00:00+00:00,KV17cvlinfo,,256
2018-10-09 07:00:00+00:00,KV17cvlinfo,,251
2018-10-09 08:00:00+00:00,KV17cvlinfo,,285
2018-10-09 09:00:00+00:00,KV17cvlinfo,,222
2018-10-09 10:00:00+00:00,KV17cvlinfo,,203
2018-10-09 11:00:00+00:00,KV17cvlinfo,,221
2018-10-09 12:00:00+00:00,KV17cvlinfo,,281
2018-10-09 13:00:00+00:00,KV17cvlinfo,,302
2018-10-09 14:00:00+00:00,KV17cvlinfo,,317
2018-10-09 15:00:00+00:00,KV17cvlinfo,,315
2018-10-09 16:00:00+00:00,KV17cvlinfo,,195
2018-10-09 17:00:00+00:00,KV17cvlinfo,,147
2018-10-09 18:00:00+00:00,KV17cvlinfo,,112
2018-10-09 19:00:00+00:00,KV17cvlinfo,,109
2018-10-09 20:00:00+00:00,KV17cvlinfo,,85
2018-10-09 21:00:00+00:00,KV17cvlinfo,,52
2018-10-09 22:00:00+00:00,KV17cvlinfo,,7
2018-10-09 23:00:00+00:00,KV17cvlinfo,,2
2018-10-10 00:00:00+00:00,KV17cvlinfo,,1
2018-10-10 01:00:00+00:00,KV17cvlinfo,,5752
