2018-10-03 03:00:00+00:00,InfoPlusVTBT,,2
2018-10-03 04:00:00+00:00,InfoPlusVTBT,,11
2018-10-03 05:00:00+00:00,InfoPlusVTBT,,18
2018-10-03 06:00:00+00:00,InfoPlusVTBT,,6
2018-10-03 07:00:00+00:00,InfoPlusVTBT,,4
2018-10-03 08:00:00+00:00,InfoPlusVTBT,,4
2018-10-03 09:00:00+00:00,InfoPlusVTBT,,10
2018-10-03 11:00:00+00:00,InfoPlusVTBT,,1
2018-10-03 12:00:00+00:00,InfoPlusVTBT,,4
2018-10-03 13:00:00+00:00,InfoPlusVTBT,,3
2018-10-03 14:00:00+00:00,InfoPlusVTBT,,1
2018-10-03 15:00:00+00:00,InfoPlusVTBT,,4
2018-10-03 16:00:00+00:00,InfoPlusVTBT,,4
2018-10-03 17:00:00+00:00,InfoPlusVTBT,,4
2018-10-03 18:00:00+00:00,InfoPlusVTBT,,26
2018-10-03 19:00:00+00:00,InfoPlusVTBT,,1
2018-10-03 23:00:00+00:00,InfoPlusVTBT,,1
