2018-10-17 05:00:00+00:00,InfoPlusVTBL,,3
2018-10-17 06:00:00+00:00,InfoPlusVTBL,,6
2018-10-17 07:00:00+00:00,InfoPlusVTBL,,6
2018-10-17 08:00:00+00:00,InfoPlusVTBL,,6
2018-10-17 09:00:00+00:00,InfoPlusVTBL,,11
2018-10-17 10:00:00+00:00,InfoPlusVTBL,,7
2018-10-17 11:00:00+00:00,InfoPlusVTBL,,4
2018-10-17 12:00:00+00:00,InfoPlusVTBL,,4
2018-10-17 13:00:00+00:00,InfoPlusVTBL,,5
2018-10-17 14:00:00+00:00,InfoPlusVTBL,,9
2018-10-17 15:00:00+00:00,InfoPlusVTBL,,12
2018-10-17 16:00:00+00:00,InfoPlusVTBL,,6
2018-10-17 19:00:00+00:00,InfoPlusVTBL,,7
2018-10-17 21:00:00+00:00,InfoPlusVTBL,,1
2018-10-17 23:00:00+00:00,InfoPlusVTBL,,1
2018-10-18 01:00:00+00:00,InfoPlusVTBL,,3
