2018-10-03 07:00:00+00:00,InfoPlusPIS,,287
2018-10-03 08:00:00+00:00,InfoPlusPIS,,68
2018-10-03 09:00:00+00:00,InfoPlusPIS,,115
2018-10-03 10:00:00+00:00,InfoPlusPIS,,196
2018-10-03 11:00:00+00:00,InfoPlusPIS,,10
2018-10-03 12:00:00+00:00,InfoPlusPIS,,30
2018-10-03 13:00:00+00:00,InfoPlusPIS,,213
2018-10-03 14:00:00+00:00,InfoPlusPIS,,20
2018-10-03 15:00:00+00:00,InfoPlusPIS,,46
2018-10-03 16:00:00+00:00,InfoPlusPIS,,282
2018-10-03 17:00:00+00:00,InfoPlusPIS,,70
2018-10-03 18:00:00+00:00,InfoPlusPIS,,610
2018-10-03 19:00:00+00:00,InfoPlusPIS,,443
2018-10-03 20:00:00+00:00,InfoPlusPIS,,92
2018-10-03 23:00:00+00:00,InfoPlusPIS,,105
