2018-10-02 02:00:00+00:00,InfoPlusDAS,,1074
2018-10-02 03:00:00+00:00,InfoPlusDAS,,4663
2018-10-02 04:00:00+00:00,InfoPlusDAS,,9781
2018-10-02 05:00:00+00:00,InfoPlusDAS,,13220
2018-10-02 06:00:00+00:00,InfoPlusDAS,,14220
2018-10-02 07:00:00+00:00,InfoPlusDAS,,13247
2018-10-02 08:00:00+00:00,InfoPlusDAS,,11998
2018-10-02 09:00:00+00:00,InfoPlusDAS,,11064
2018-10-02 10:00:00+00:00,InfoPlusDAS,,10269
2018-10-02 11:00:00+00:00,InfoPlusDAS,,10231
2018-10-02 12:00:00+00:00,InfoPlusDAS,,10263
2018-10-02 13:00:00+00:00,InfoPlusDAS,,12038
2018-10-02 14:00:00+00:00,InfoPlusDAS,,11508
2018-10-02 15:00:00+00:00,InfoPlusDAS,,11524
2018-10-02 16:00:00+00:00,InfoPlusDAS,,10605
2018-10-02 17:00:00+00:00,InfoPlusDAS,,10313
2018-10-02 18:00:00+00:00,InfoPlusDAS,,8996
2018-10-02 19:00:00+00:00,InfoPlusDAS,,8166
2018-10-02 20:00:00+00:00,InfoPlusDAS,,7497
2018-10-02 21:00:00+00:00,InfoPlusDAS,,6095
2018-10-02 22:00:00+00:00,InfoPlusDAS,,3587
2018-10-02 23:00:00+00:00,InfoPlusDAS,,535
2018-10-03 00:00:00+00:00,InfoPlusDAS,,149
2018-10-03 01:00:00+00:00,InfoPlusDAS,,150
