2018-10-04 03:00:00+00:00,InfoPlusVTBL,,2
2018-10-04 04:00:00+00:00,InfoPlusVTBL,,1
2018-10-04 05:00:00+00:00,InfoPlusVTBL,,8
2018-10-04 06:00:00+00:00,InfoPlusVTBL,,2
2018-10-04 07:00:00+00:00,InfoPlusVTBL,,1
2018-10-04 08:00:00+00:00,InfoPlusVTBL,,4
2018-10-04 09:00:00+00:00,InfoPlusVTBL,,1
2018-10-04 10:00:00+00:00,InfoPlusVTBL,,4
2018-10-04 11:00:00+00:00,InfoPlusVTBL,,2
2018-10-04 13:00:00+00:00,InfoPlusVTBL,,7
2018-10-04 14:00:00+00:00,InfoPlusVTBL,,1
2018-10-04 15:00:00+00:00,InfoPlusVTBL,,2
2018-10-04 16:00:00+00:00,InfoPlusVTBL,,1
2018-10-04 17:00:00+00:00,InfoPlusVTBL,,2
2018-10-04 18:00:00+00:00,InfoPlusVTBL,,1
2018-10-04 20:00:00+00:00,InfoPlusVTBL,,1
2018-10-04 23:00:00+00:00,InfoPlusVTBL,,4
