2018-10-22 03:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 05:00:00+00:00,InfoPlusVTBL,,2
2018-10-22 06:00:00+00:00,InfoPlusVTBL,,2
2018-10-22 07:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 09:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 10:00:00+00:00,InfoPlusVTBL,,3
2018-10-22 11:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 12:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 14:00:00+00:00,InfoPlusVTBL,,3
2018-10-22 16:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 17:00:00+00:00,InfoPlusVTBL,,4
2018-10-22 18:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 19:00:00+00:00,InfoPlusVTBL,,3
2018-10-22 22:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 23:00:00+00:00,InfoPlusVTBL,,4
