2018-10-03 02:00:00+00:00,KV17cvlinfo,,86
2018-10-03 03:00:00+00:00,KV17cvlinfo,,153
2018-10-03 04:00:00+00:00,KV17cvlinfo,,265
2018-10-03 05:00:00+00:00,KV17cvlinfo,,335
2018-10-03 06:00:00+00:00,KV17cvlinfo,,254
2018-10-03 07:00:00+00:00,KV17cvlinfo,,243
2018-10-03 08:00:00+00:00,KV17cvlinfo,,212
2018-10-03 09:00:00+00:00,KV17cvlinfo,,222
2018-10-03 10:00:00+00:00,KV17cvlinfo,,231
2018-10-03 11:00:00+00:00,KV17cvlinfo,,280
2018-10-03 12:00:00+00:00,KV17cvlinfo,,317
2018-10-03 13:00:00+00:00,KV17cvlinfo,,349
2018-10-03 14:00:00+00:00,KV17cvlinfo,,363
2018-10-03 15:00:00+00:00,KV17cvlinfo,,329
2018-10-03 16:00:00+00:00,KV17cvlinfo,,206
2018-10-03 17:00:00+00:00,KV17cvlinfo,,169
2018-10-03 18:00:00+00:00,KV17cvlinfo,,142
2018-10-03 19:00:00+00:00,KV17cvlinfo,,112
2018-10-03 20:00:00+00:00,KV17cvlinfo,,116
2018-10-03 21:00:00+00:00,KV17cvlinfo,,56
2018-10-03 22:00:00+00:00,KV17cvlinfo,,3
2018-10-03 23:00:00+00:00,KV17cvlinfo,,3
2018-10-04 01:00:00+00:00,KV17cvlinfo,,29
