2018-10-17 02:00:00+00:00,KV17cvlinfo,,84
2018-10-17 03:00:00+00:00,KV17cvlinfo,,151
2018-10-17 04:00:00+00:00,KV17cvlinfo,,268
2018-10-17 05:00:00+00:00,KV17cvlinfo,,305
2018-10-17 06:00:00+00:00,KV17cvlinfo,,267
2018-10-17 07:00:00+00:00,KV17cvlinfo,,240
2018-10-17 08:00:00+00:00,KV17cvlinfo,,204
2018-10-17 09:00:00+00:00,KV17cvlinfo,,199
2018-10-17 10:00:00+00:00,KV17cvlinfo,,225
2018-10-17 11:00:00+00:00,KV17cvlinfo,,246
2018-10-17 12:00:00+00:00,KV17cvlinfo,,300
2018-10-17 13:00:00+00:00,KV17cvlinfo,,321
2018-10-17 14:00:00+00:00,KV17cvlinfo,,300
2018-10-17 15:00:00+00:00,KV17cvlinfo,,260
2018-10-17 16:00:00+00:00,KV17cvlinfo,,184
2018-10-17 17:00:00+00:00,KV17cvlinfo,,154
2018-10-17 18:00:00+00:00,KV17cvlinfo,,122
2018-10-17 19:00:00+00:00,KV17cvlinfo,,95
2018-10-17 20:00:00+00:00,KV17cvlinfo,,80
2018-10-17 21:00:00+00:00,KV17cvlinfo,,53
2018-10-17 22:00:00+00:00,KV17cvlinfo,,4
2018-10-17 23:00:00+00:00,KV17cvlinfo,,2
2018-10-18 00:00:00+00:00,KV17cvlinfo,,1
2018-10-18 01:00:00+00:00,KV17cvlinfo,,40
