2018-10-11 02:00:00+00:00,InfoPlusDVS,,1250
2018-10-11 03:00:00+00:00,InfoPlusDVS,,5566
2018-10-11 04:00:00+00:00,InfoPlusDVS,,10349
2018-10-11 05:00:00+00:00,InfoPlusDVS,,12571
2018-10-11 06:00:00+00:00,InfoPlusDVS,,12308
2018-10-11 07:00:00+00:00,InfoPlusDVS,,11296
2018-10-11 08:00:00+00:00,InfoPlusDVS,,11048
2018-10-11 09:00:00+00:00,InfoPlusDVS,,11275
2018-10-11 10:00:00+00:00,InfoPlusDVS,,10983
2018-10-11 11:00:00+00:00,InfoPlusDVS,,12324
2018-10-11 12:00:00+00:00,InfoPlusDVS,,10865
2018-10-11 13:00:00+00:00,InfoPlusDVS,,11807
2018-10-11 14:00:00+00:00,InfoPlusDVS,,12780
2018-10-11 15:00:00+00:00,InfoPlusDVS,,13440
2018-10-11 16:00:00+00:00,InfoPlusDVS,,11768
2018-10-11 17:00:00+00:00,InfoPlusDVS,,10544
2018-10-11 18:00:00+00:00,InfoPlusDVS,,9474
2018-10-11 19:00:00+00:00,InfoPlusDVS,,8806
2018-10-11 20:00:00+00:00,InfoPlusDVS,,7787
2018-10-11 21:00:00+00:00,InfoPlusDVS,,6370
2018-10-11 22:00:00+00:00,InfoPlusDVS,,3945
2018-10-11 23:00:00+00:00,InfoPlusDVS,,670
2018-10-12 00:00:00+00:00,InfoPlusDVS,,83
2018-10-12 01:00:00+00:00,InfoPlusDVS,,113
