2018-10-07 02:00:00+00:00,ArNuRIT,,35
2018-10-07 03:00:00+00:00,ArNuRIT,,58
2018-10-07 04:00:00+00:00,ArNuRIT,,127
2018-10-07 05:00:00+00:00,ArNuRIT,,496
2018-10-07 06:00:00+00:00,ArNuRIT,,904
2018-10-07 07:00:00+00:00,ArNuRIT,,913
2018-10-07 08:00:00+00:00,ArNuRIT,,1118
2018-10-07 09:00:00+00:00,ArNuRIT,,1066
2018-10-07 10:00:00+00:00,ArNuRIT,,1008
2018-10-07 11:00:00+00:00,ArNuRIT,,1070
2018-10-07 12:00:00+00:00,ArNuRIT,,1030
2018-10-07 13:00:00+00:00,ArNuRIT,,1030
2018-10-07 14:00:00+00:00,ArNuRIT,,1041
2018-10-07 15:00:00+00:00,ArNuRIT,,944
2018-10-07 16:00:00+00:00,ArNuRIT,,991
2018-10-07 17:00:00+00:00,ArNuRIT,,1097
2018-10-07 18:00:00+00:00,ArNuRIT,,1078
2018-10-07 19:00:00+00:00,ArNuRIT,,1077
2018-10-07 20:00:00+00:00,ArNuRIT,,1001
2018-10-07 21:00:00+00:00,ArNuRIT,,992
2018-10-07 22:00:00+00:00,ArNuRIT,,671
2018-10-07 23:00:00+00:00,ArNuRIT,,137
2018-10-08 00:00:00+00:00,ArNuRIT,,40
2018-10-08 01:00:00+00:00,ArNuRIT,,47
