2018-10-17 02:00:00+00:00,KV6posinfo,,6200
2018-10-17 03:00:00+00:00,KV6posinfo,,15979
2018-10-17 04:00:00+00:00,KV6posinfo,,30360
2018-10-17 05:00:00+00:00,KV6posinfo,,40525
2018-10-17 06:00:00+00:00,KV6posinfo,,41877
2018-10-17 07:00:00+00:00,KV6posinfo,,37926
2018-10-17 08:00:00+00:00,KV6posinfo,,35332
2018-10-17 09:00:00+00:00,KV6posinfo,,35340
2018-10-17 10:00:00+00:00,KV6posinfo,,34594
2018-10-17 11:00:00+00:00,KV6posinfo,,36187
2018-10-17 12:00:00+00:00,KV6posinfo,,39226
2018-10-17 13:00:00+00:00,KV6posinfo,,40608
2018-10-17 14:00:00+00:00,KV6posinfo,,42397
2018-10-17 15:00:00+00:00,KV6posinfo,,42840
2018-10-17 16:00:00+00:00,KV6posinfo,,38369
2018-10-17 17:00:00+00:00,KV6posinfo,,30543
2018-10-17 18:00:00+00:00,KV6posinfo,,26942
2018-10-17 19:00:00+00:00,KV6posinfo,,25680
2018-10-17 20:00:00+00:00,KV6posinfo,,25005
2018-10-17 21:00:00+00:00,KV6posinfo,,24058
2018-10-17 22:00:00+00:00,KV6posinfo,,20236
2018-10-17 23:00:00+00:00,KV6posinfo,,10083
2018-10-18 00:00:00+00:00,KV6posinfo,,3868
2018-10-18 01:00:00+00:00,KV6posinfo,,3856
2018-10-18 02:00:00+00:00,KV6posinfo,,2
