2018-10-27 02:00:00+00:00,KV17cvlinfo,,99
2018-10-27 03:00:00+00:00,KV17cvlinfo,,12
2018-10-27 04:00:00+00:00,KV17cvlinfo,,77
2018-10-27 05:00:00+00:00,KV17cvlinfo,,117
2018-10-27 06:00:00+00:00,KV17cvlinfo,,134
2018-10-27 07:00:00+00:00,KV17cvlinfo,,132
2018-10-27 08:00:00+00:00,KV17cvlinfo,,150
2018-10-27 09:00:00+00:00,KV17cvlinfo,,128
2018-10-27 10:00:00+00:00,KV17cvlinfo,,174
2018-10-27 11:00:00+00:00,KV17cvlinfo,,132
2018-10-27 12:00:00+00:00,KV17cvlinfo,,156
2018-10-27 13:00:00+00:00,KV17cvlinfo,,175
2018-10-27 14:00:00+00:00,KV17cvlinfo,,158
2018-10-27 15:00:00+00:00,KV17cvlinfo,,127
2018-10-27 16:00:00+00:00,KV17cvlinfo,,138
2018-10-27 17:00:00+00:00,KV17cvlinfo,,108
2018-10-27 18:00:00+00:00,KV17cvlinfo,,134
2018-10-27 19:00:00+00:00,KV17cvlinfo,,85
2018-10-27 20:00:00+00:00,KV17cvlinfo,,66
2018-10-27 21:00:00+00:00,KV17cvlinfo,,41
2018-10-27 22:00:00+00:00,KV17cvlinfo,,15
2018-10-27 23:00:00+00:00,KV17cvlinfo,,3
2018-10-28 00:00:00+00:00,KV17cvlinfo,,9
2018-10-28 01:00:00+00:00,KV17cvlinfo,,8
