2018-10-31 03:00:00+00:00,InfoPlusPIS,,164
2018-10-31 04:00:00+00:00,InfoPlusPIS,,217
2018-10-31 05:00:00+00:00,InfoPlusPIS,,407
2018-10-31 07:00:00+00:00,InfoPlusPIS,,153
2018-10-31 08:00:00+00:00,InfoPlusPIS,,360
2018-10-31 09:00:00+00:00,InfoPlusPIS,,323
2018-10-31 12:00:00+00:00,InfoPlusPIS,,57
2018-10-31 13:00:00+00:00,InfoPlusPIS,,192
2018-10-31 14:00:00+00:00,InfoPlusPIS,,78
2018-10-31 17:00:00+00:00,InfoPlusPIS,,171
2018-10-31 18:00:00+00:00,InfoPlusPIS,,39
2018-10-31 19:00:00+00:00,InfoPlusPIS,,1
