2018-10-29 05:00:00+00:00,InfoPlusTRB,,496
2018-10-29 06:00:00+00:00,InfoPlusTRB,,86
2018-10-29 07:00:00+00:00,InfoPlusTRB,,322
2018-10-29 08:00:00+00:00,InfoPlusTRB,,314
2018-10-29 09:00:00+00:00,InfoPlusTRB,,62
2018-10-29 10:00:00+00:00,InfoPlusTRB,,487
2018-10-29 11:00:00+00:00,InfoPlusTRB,,169
2018-10-29 13:00:00+00:00,InfoPlusTRB,,87
2018-10-29 15:00:00+00:00,InfoPlusTRB,,83
2018-10-29 17:00:00+00:00,InfoPlusTRB,,120
2018-10-29 18:00:00+00:00,InfoPlusTRB,,1042
2018-10-29 19:00:00+00:00,InfoPlusTRB,,766
2018-10-29 20:00:00+00:00,InfoPlusTRB,,523
2018-10-29 21:00:00+00:00,InfoPlusTRB,,218
