2018-10-02 02:00:00+00:00,InfoPlusDVS,,1267
2018-10-02 03:00:00+00:00,InfoPlusDVS,,5185
2018-10-02 04:00:00+00:00,InfoPlusDVS,,10472
2018-10-02 05:00:00+00:00,InfoPlusDVS,,13450
2018-10-02 06:00:00+00:00,InfoPlusDVS,,14289
2018-10-02 07:00:00+00:00,InfoPlusDVS,,13277
2018-10-02 08:00:00+00:00,InfoPlusDVS,,11981
2018-10-02 09:00:00+00:00,InfoPlusDVS,,11176
2018-10-02 10:00:00+00:00,InfoPlusDVS,,10498
2018-10-02 11:00:00+00:00,InfoPlusDVS,,10498
2018-10-02 12:00:00+00:00,InfoPlusDVS,,10404
2018-10-02 13:00:00+00:00,InfoPlusDVS,,12382
2018-10-02 14:00:00+00:00,InfoPlusDVS,,11624
2018-10-02 15:00:00+00:00,InfoPlusDVS,,11707
2018-10-02 16:00:00+00:00,InfoPlusDVS,,10726
2018-10-02 17:00:00+00:00,InfoPlusDVS,,10458
2018-10-02 18:00:00+00:00,InfoPlusDVS,,8972
2018-10-02 19:00:00+00:00,InfoPlusDVS,,8143
2018-10-02 20:00:00+00:00,InfoPlusDVS,,7513
2018-10-02 21:00:00+00:00,InfoPlusDVS,,6022
2018-10-02 22:00:00+00:00,InfoPlusDVS,,3489
2018-10-02 23:00:00+00:00,InfoPlusDVS,,528
2018-10-03 00:00:00+00:00,InfoPlusDVS,,147
2018-10-03 01:00:00+00:00,InfoPlusDVS,,166
