2018-10-22 02:00:00+00:00,KV6posinfo,,5949
2018-10-22 03:00:00+00:00,KV6posinfo,,16349
2018-10-22 04:00:00+00:00,KV6posinfo,,31999
2018-10-22 05:00:00+00:00,KV6posinfo,,41495
2018-10-22 06:00:00+00:00,KV6posinfo,,41733
2018-10-22 07:00:00+00:00,KV6posinfo,,38628
2018-10-22 08:00:00+00:00,KV6posinfo,,36748
2018-10-22 09:00:00+00:00,KV6posinfo,,36759
2018-10-22 10:00:00+00:00,KV6posinfo,,37145
2018-10-22 11:00:00+00:00,KV6posinfo,,37331
2018-10-22 12:00:00+00:00,KV6posinfo,,39196
2018-10-22 13:00:00+00:00,KV6posinfo,,41233
2018-10-22 14:00:00+00:00,KV6posinfo,,43369
2018-10-22 15:00:00+00:00,KV6posinfo,,43508
2018-10-22 16:00:00+00:00,KV6posinfo,,39392
2018-10-22 17:00:00+00:00,KV6posinfo,,32530
2018-10-22 18:00:00+00:00,KV6posinfo,,28888
2018-10-22 19:00:00+00:00,KV6posinfo,,27727
2018-10-22 20:00:00+00:00,KV6posinfo,,26613
2018-10-22 21:00:00+00:00,KV6posinfo,,24943
2018-10-22 22:00:00+00:00,KV6posinfo,,21256
2018-10-22 23:00:00+00:00,KV6posinfo,,10160
2018-10-23 00:00:00+00:00,KV6posinfo,,4019
2018-10-23 01:00:00+00:00,KV6posinfo,,4616
2018-10-23 02:00:00+00:00,KV6posinfo,,1
