2018-10-05 03:00:00+00:00,InfoPlusVTBS,,30
2018-10-05 04:00:00+00:00,InfoPlusVTBS,,15
2018-10-05 05:00:00+00:00,InfoPlusVTBS,,33
2018-10-05 07:00:00+00:00,InfoPlusVTBS,,4
2018-10-05 08:00:00+00:00,InfoPlusVTBS,,6
2018-10-05 09:00:00+00:00,InfoPlusVTBS,,23
2018-10-05 10:00:00+00:00,InfoPlusVTBS,,11
2018-10-05 11:00:00+00:00,InfoPlusVTBS,,30
2018-10-05 12:00:00+00:00,InfoPlusVTBS,,35
2018-10-05 13:00:00+00:00,InfoPlusVTBS,,20
2018-10-05 14:00:00+00:00,InfoPlusVTBS,,13
2018-10-05 15:00:00+00:00,InfoPlusVTBS,,15
2018-10-05 16:00:00+00:00,InfoPlusVTBS,,5
2018-10-05 17:00:00+00:00,InfoPlusVTBS,,22
2018-10-05 20:00:00+00:00,InfoPlusVTBS,,10
2018-10-05 21:00:00+00:00,InfoPlusVTBS,,2
2018-10-05 23:00:00+00:00,InfoPlusVTBS,,352
