2018-10-07 06:00:00+00:00,InfoPlusVTBL,,1
2018-10-07 07:00:00+00:00,InfoPlusVTBL,,12
2018-10-07 08:00:00+00:00,InfoPlusVTBL,,1
2018-10-07 09:00:00+00:00,InfoPlusVTBL,,2
2018-10-07 10:00:00+00:00,InfoPlusVTBL,,1
2018-10-07 12:00:00+00:00,InfoPlusVTBL,,3
2018-10-07 13:00:00+00:00,InfoPlusVTBL,,2
2018-10-07 14:00:00+00:00,InfoPlusVTBL,,2
2018-10-07 15:00:00+00:00,InfoPlusVTBL,,1
2018-10-07 16:00:00+00:00,InfoPlusVTBL,,2
2018-10-07 17:00:00+00:00,InfoPlusVTBL,,1
2018-10-07 18:00:00+00:00,InfoPlusVTBL,,2
2018-10-07 21:00:00+00:00,InfoPlusVTBL,,4
