2018-10-21 02:00:00+00:00,InfoPlusDVS,,173
2018-10-21 03:00:00+00:00,InfoPlusDVS,,556
2018-10-21 04:00:00+00:00,InfoPlusDVS,,2096
2018-10-21 05:00:00+00:00,InfoPlusDVS,,4803
2018-10-21 06:00:00+00:00,InfoPlusDVS,,7000
2018-10-21 07:00:00+00:00,InfoPlusDVS,,7151
2018-10-21 08:00:00+00:00,InfoPlusDVS,,7316
2018-10-21 09:00:00+00:00,InfoPlusDVS,,7677
2018-10-21 10:00:00+00:00,InfoPlusDVS,,7558
2018-10-21 11:00:00+00:00,InfoPlusDVS,,7943
2018-10-21 12:00:00+00:00,InfoPlusDVS,,7763
2018-10-21 13:00:00+00:00,InfoPlusDVS,,7762
2018-10-21 14:00:00+00:00,InfoPlusDVS,,7794
2018-10-21 15:00:00+00:00,InfoPlusDVS,,8042
2018-10-21 16:00:00+00:00,InfoPlusDVS,,7947
2018-10-21 17:00:00+00:00,InfoPlusDVS,,8196
2018-10-21 18:00:00+00:00,InfoPlusDVS,,7615
2018-10-21 19:00:00+00:00,InfoPlusDVS,,7541
2018-10-21 20:00:00+00:00,InfoPlusDVS,,7113
2018-10-21 21:00:00+00:00,InfoPlusDVS,,5885
2018-10-21 22:00:00+00:00,InfoPlusDVS,,3300
2018-10-21 23:00:00+00:00,InfoPlusDVS,,568
2018-10-22 00:00:00+00:00,InfoPlusDVS,,89
2018-10-22 01:00:00+00:00,InfoPlusDVS,,146
