2018-10-31 03:00:00+00:00,ArNuRIT,,52
2018-10-31 04:00:00+00:00,ArNuRIT,,340
2018-10-31 05:00:00+00:00,ArNuRIT,,1054
2018-10-31 06:00:00+00:00,ArNuRIT,,1332
2018-10-31 07:00:00+00:00,ArNuRIT,,1396
2018-10-31 08:00:00+00:00,ArNuRIT,,1386
2018-10-31 09:00:00+00:00,ArNuRIT,,1384
2018-10-31 10:00:00+00:00,ArNuRIT,,1260
2018-10-31 11:00:00+00:00,ArNuRIT,,1193
2018-10-31 12:00:00+00:00,ArNuRIT,,1188
2018-10-31 13:00:00+00:00,ArNuRIT,,1277
2018-10-31 14:00:00+00:00,ArNuRIT,,1162
2018-10-31 15:00:00+00:00,ArNuRIT,,1238
2018-10-31 16:00:00+00:00,ArNuRIT,,1336
2018-10-31 17:00:00+00:00,ArNuRIT,,1344
2018-10-31 18:00:00+00:00,ArNuRIT,,1269
2018-10-31 19:00:00+00:00,ArNuRIT,,1187
2018-10-31 20:00:00+00:00,ArNuRIT,,1171
2018-10-31 21:00:00+00:00,ArNuRIT,,1112
2018-10-31 22:00:00+00:00,ArNuRIT,,1116
2018-10-31 23:00:00+00:00,ArNuRIT,,887
2018-11-01 00:00:00+00:00,ArNuRIT,,168
2018-11-01 01:00:00+00:00,ArNuRIT,,34
2018-11-01 02:00:00+00:00,ArNuRIT,,43
