2018-10-08 02:00:00+00:00,InfoPlusVTBS,,3
2018-10-08 04:00:00+00:00,InfoPlusVTBS,,16
2018-10-08 05:00:00+00:00,InfoPlusVTBS,,56
2018-10-08 06:00:00+00:00,InfoPlusVTBS,,3
2018-10-08 07:00:00+00:00,InfoPlusVTBS,,66
2018-10-08 08:00:00+00:00,InfoPlusVTBS,,39
2018-10-08 09:00:00+00:00,InfoPlusVTBS,,63
2018-10-08 10:00:00+00:00,InfoPlusVTBS,,21
2018-10-08 11:00:00+00:00,InfoPlusVTBS,,11
2018-10-08 12:00:00+00:00,InfoPlusVTBS,,52
2018-10-08 13:00:00+00:00,InfoPlusVTBS,,44
2018-10-08 14:00:00+00:00,InfoPlusVTBS,,54
2018-10-08 15:00:00+00:00,InfoPlusVTBS,,7
2018-10-08 16:00:00+00:00,InfoPlusVTBS,,6
2018-10-08 18:00:00+00:00,InfoPlusVTBS,,29
2018-10-08 20:00:00+00:00,InfoPlusVTBS,,9
2018-10-08 21:00:00+00:00,InfoPlusVTBS,,16
